NATURE AVANTAGE,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
OUVRAGE/ABONNEMENT,83,16,0,16,1036
OUVRAGE/ABONNEMENT,38,19,0,19,1022
OUVRAGE/ABONNEMENT,86,9,0,9,956
OUVRAGE/ABONNEMENT,14,21,0,21,684
OUVRAGE/ABONNEMENT,37,12,0,12,486
OUVRAGE/ABONNEMENT,74,30,0,30,1065
OUVRAGE/ABONNEMENT,61,8,0,8,371
OUVRAGE/ABONNEMENT,21,8,0,8,2180
OUVRAGE/ABONNEMENT,27,4,0,4,115
OUVRAGE/ABONNEMENT,78,21,0,21,1419
OUVRAGE/ABONNEMENT,03,8,0,8,291
OUVRAGE/ABONNEMENT,11,11,0,11,2265
OUVRAGE/ABONNEMENT,22,36,0,36,1945
OUVRAGE/ABONNEMENT,08,4,0,4,1508
OUVRAGE/ABONNEMENT,88,12,0,12,2213
OUVRAGE/ABONNEMENT,66,7,0,7,332
OUVRAGE/ABONNEMENT,60,11,0,11,1393
OUVRAGE/ABONNEMENT,45,9,0,9,388
BOURSE,31,1,0,1,10000
BOURSE,40,1,0,1,1796
BOURSE,67,5,0,5,71000
BOURSE,21,2,0,2,70000
BOURSE,78,2,0,2,16183
BOURSE,,1,0,1,15000
BOURSE,92,2,0,2,6000
BOURSE,91,1,0,1,859
BOURSE,13,3,0,3,19000
BOURSE,37,2,0,2,70000
BOURSE,75,4,0,4,63300
BOURSE,68,1,0,1,2500
BOURSE,63,1,0,1,7000
BOURSE,69,2,0,2,10000
BOURSE,06,1,0,1,7000
BOURSE,94,3,0,3,22000
BOURSE,25,2,0,2,300
BOURSE,38,1,0,1,450
HÉBERGEMENT,70,154,0,154,48085.300003052
HÉBERGEMENT,40,385,0,385,124439
HÉBERGEMENT,09,80,0,80,22493
HÉBERGEMENT,76,2057,0,2057,619074.129974365
HÉBERGEMENT,33,3173,0,3173,1017246.9599762
HÉBERGEMENT,23,109,0,109,38984
HÉBERGEMENT,29,1272,0,1272,383390.47000885
HÉBERGEMENT,30,923,0,923,275718
HÉBERGEMENT,58,236,0,236,70398
HÉBERGEMENT,17,1012,0,1012,305065.300003052
HÉBERGEMENT,84,720,0,720,232744.5
HÉBERGEMENT,72,570,0,570,173270.230010986
HÉBERGEMENT,95,1104,0,1104,325348.5
HÉBERGEMENT,75,7271,0,7271,2375247.06993103
HÉBERGEMENT,41,371,0,371,116722
HÉBERGEMENT,68,1068,0,1068,351441.589981079
HÉBERGEMENT,18,273,0,273,86744.599990845
HÉBERGEMENT,24,378,0,378,115719
HÉBERGEMENT,80,983,0,983,313172
HÉBERGEMENT,93,1324,0,1324,393707.869979857
HÉBERGEMENT,25,1086,0,1086,332829.340003968
HÉBERGEMENT,39,224,0,224,67498
HÉBERGEMENT,42,1051,0,1051,321001.5
HÉBERGEMENT,55,121,0,121,42525.3399963378
HÉBERGEMENT,94,1654,0,1654,547616.119964599
HÉBERGEMENT,15,119,0,119,31162.5
HÉBERGEMENT,71,695,0,695,208122.509986876
HÉBERGEMENT,73,431,0,431,118128.180007935
HÉBERGEMENT,16,377,0,377,115463.400001526
HÉBERGEMENT,67,1881,0,1881,561150.69995117
HÉBERGEMENT,89,310,0,310,99511.84008789
HÉBERGEMENT,19,285,0,285,95680.879997253
HÉBERGEMENT,79,319,0,319,100339.050010681
HÉBERGEMENT,49,1074,0,1074,323122.700042727
HÉBERGEMENT,90,209,0,209,58049
HÉBERGEMENT,47,334,0,334,100594
HÉBERGEMENT,,1562,0,1562,509857.699996949
HÉBERGEMENT,54,1560,0,1560,493970.499908444
HÉBERGEMENT,12,279,0,279,80045
HÉBERGEMENT,13,4353,0,4353,1357766.58998108
HÉBERGEMENT,10,304,0,304,91257.5
HÉBERGEMENT,20,481,0,481,145366
HÉBERGEMENT,02,448,0,448,146668
HÉBERGEMENT,36,215,0,215,64629
HÉBERGEMENT,59,3586,0,3586,1164807.10991668
HÉBERGEMENT,28,471,0,471,136054.479980468
HÉBERGEMENT,46,174,0,174,51757
HÉBERGEMENT,53,253,0,253,73023.4000015259
HÉBERGEMENT,48,35,0,35,10342
HÉBERGEMENT,43,144,0,144,45396
HÉBERGEMENT,88,373,0,373,111875
HÉBERGEMENT,66,753,0,753,237973.179985046
HÉBERGEMENT,60,890,0,890,260113.299987793
HÉBERGEMENT,45,1031,0,1031,312998.439956666
HÉBERGEMENT,78,1137,0,1137,336547.889953611
HÉBERGEMENT,27,298,0,298,86556
HÉBERGEMENT,21,1141,0,1141,353907.600006104
HÉBERGEMENT,03,370,0,370,122873
HÉBERGEMENT,11,337,0,337,109618.299987793
HÉBERGEMENT,22,580,0,580,166671.720016481
HÉBERGEMENT,08,146,0,146,43102
HÉBERGEMENT,14,1124,0,1124,357431.14996338
HÉBERGEMENT,86,845,0,845,247255
HÉBERGEMENT,37,1087,0,1087,331280.849945067
HÉBERGEMENT,61,197,0,197,56442
HÉBERGEMENT,74,923,0,923,268104.339996334
HÉBERGEMENT,69,3762,0,3762,1141527.03962706
HÉBERGEMENT,77,931,0,931,267777.339996338
HÉBERGEMENT,65,291,0,291,95416.769989014
HÉBERGEMENT,62,1675,0,1675,528687.829986572
HÉBERGEMENT,06,1675,0,1675,555171.249984741
HÉBERGEMENT,96,2,0,2,1508
HÉBERGEMENT,83,1602,0,1602,481127.029998779
HÉBERGEMENT,38,2175,0,2175,653790.380004883
HÉBERGEMENT,05,135,0,135,37963
HÉBERGEMENT,64,1283,0,1283,403455.499938963
HÉBERGEMENT,07,217,0,217,63087
HÉBERGEMENT,50,445,0,445,131642
HÉBERGEMENT,26,556,0,556,144222.5
HÉBERGEMENT,31,2768,0,2768,827756.289894101
HÉBERGEMENT,98,123,0,123,55211.880065919
HÉBERGEMENT,32,138,0,138,43751.75
HÉBERGEMENT,04,81,0,81,20381
HÉBERGEMENT,35,1549,0,1549,443484.659950251
HÉBERGEMENT,91,860,0,860,247539
HÉBERGEMENT,82,219,0,219,70832
HÉBERGEMENT,92,1839,0,1839,557963.44997406
HÉBERGEMENT,00,581,0,581,132915
HÉBERGEMENT,52,159,0,159,40673
HÉBERGEMENT,81,411,0,411,125363
HÉBERGEMENT,56,901,0,901,256005.5
HÉBERGEMENT,57,1547,0,1547,460738.040039064
HÉBERGEMENT,01,296,0,296,89016.5
HÉBERGEMENT,85,493,0,493,129693
HÉBERGEMENT,63,1091,0,1091,353646.450012207
HÉBERGEMENT,51,855,0,855,267043
HÉBERGEMENT,87,773,0,773,254164.649993897
HÉBERGEMENT,34,2909,0,2909,891276.880004883
HÉBERGEMENT,97,1380,0,1380,598761.780029297
HÉBERGEMENT,44,2002,0,2002,591892.380012512
FLEURS,45,1,0,1,40
FLEURS,67,2,0,2,150
FLEURS,31,2,0,2,80
FLEURS,50,2,0,2,49
FLEURS,70,1,0,1,65
FLEURS,58,1,0,1,60
FLEURS,92,1,0,1,30
FLEURS,54,4,0,4,505
FLEURS,29,1,0,1,12
FLEURS,,1,0,1,80
FLEURS,33,1,0,1,35
FLEURS,78,3,0,3,55
FLEURS,24,1,0,1,75
FLEURS,18,1,0,1,66
FLEURS,63,2,0,2,64
FLEURS,37,2,0,2,46
FLEURS,75,3,0,3,116
FLEURS,13,2,0,2,95
FLEURS,95,1,0,1,38
FLEURS,38,1,0,1,45
FLEURS,83,3,0,3,60
FLEURS,55,1,0,1,34
FLEURS,39,1,0,1,100
FLEURS,62,1,0,1,37
FLEURS,94,2,0,2,99
FLEURS,28,3,0,3,110
FLEURS,93,1,0,1,20
FLEURS,25,1,0,1,27
FLEURS,69,5,0,5,243
FLEURS,59,1,0,1,41
FLEURS,77,1,0,1,60
PAPETERIE,63,4,0,4,64
PAPETERIE,20,1,0,1,15
PAPETERIE,56,2,0,2,34
PAPETERIE,57,1,0,1,19
PAPETERIE,13,2,0,2,748
PAPETERIE,44,4,0,4,60
PAPETERIE,34,7,0,7,99.4799995424
PAPETERIE,97,1,0,1,15
PAPETERIE,59,2,0,2,30
PAPETERIE,19,5,0,5,102
PAPETERIE,89,1,0,1,15
PAPETERIE,67,3,0,3,192
PAPETERIE,31,2,0,2,34
PAPETERIE,50,2,0,2,152
PAPETERIE,64,1,0,1,15
PAPETERIE,16,1,0,1,15
PAPETERIE,92,1,0,1,15
PAPETERIE,,1,0,1,13
PAPETERIE,54,1,0,1,15
PAPETERIE,04,1,0,1,15
PAPETERIE,35,3,0,3,1824
PAPETERIE,49,1,0,1,15
PAPETERIE,74,1,0,1,19
PAPETERIE,68,3,0,3,15039
PAPETERIE,75,11,0,11,3575
PAPETERIE,14,1,0,1,15
PAPETERIE,95,2,0,2,5
PAPETERIE,86,1,0,1,15
PAPETERIE,38,5,0,5,84
PAPETERIE,83,2,0,2,5
PAPETERIE,42,4,0,4,10
PAPETERIE,62,1,0,1,15
PAPETERIE,94,1,0,1,15
PAPETERIE,06,5,0,5,79
PAPETERIE,69,3,0,3,134
PAPETERIE,60,3,0,3,20
PAPETERIE,66,2,0,2,30
PAPETERIE,40,8,0,8,64
PAPETERIE,84,3,0,3,45
PAPETERIE,17,2,0,2,30
PAPETERIE,29,1,0,1,15
PAPETERIE,03,1,0,1,15
PAPETERIE,11,2,0,2,30
PAPETERIE,33,14,0,14,210
PAPETERIE,78,1,0,1,36
PAPETERIE,76,1,0,1,99
REMBOURSEMENT,61,9,0,9,1801
REMBOURSEMENT,74,61,0,61,11467
REMBOURSEMENT,37,37,0,37,4701
REMBOURSEMENT,14,43,0,43,6695
REMBOURSEMENT,86,34,0,34,3842
REMBOURSEMENT,38,106,0,106,21159
REMBOURSEMENT,83,92,0,92,12657
REMBOURSEMENT,06,84,0,84,11355
REMBOURSEMENT,62,33,0,33,5086
REMBOURSEMENT,65,19,0,19,3462
REMBOURSEMENT,69,160,0,160,18943
REMBOURSEMENT,77,63,0,63,6691
REMBOURSEMENT,45,53,0,53,6093
REMBOURSEMENT,60,36,0,36,4162
REMBOURSEMENT,66,46,0,46,6848
REMBOURSEMENT,88,19,0,19,3406
REMBOURSEMENT,22,29,0,29,5154
REMBOURSEMENT,08,8,0,8,2088
REMBOURSEMENT,11,13,0,13,2811
REMBOURSEMENT,03,15,0,15,4953
REMBOURSEMENT,78,64,0,64,9931
REMBOURSEMENT,21,40,0,40,3864
REMBOURSEMENT,27,23,0,23,3906
REMBOURSEMENT,63,81,0,81,11932
REMBOURSEMENT,85,30,0,30,6938
REMBOURSEMENT,51,30,0,30,4262
REMBOURSEMENT,01,8,0,8,601
REMBOURSEMENT,56,48,0,48,9587
REMBOURSEMENT,57,60,0,60,8972
REMBOURSEMENT,52,13,0,13,2979
REMBOURSEMENT,81,22,0,22,4016
REMBOURSEMENT,34,167,0,167,20232
REMBOURSEMENT,44,68,0,68,7335
REMBOURSEMENT,97,110,0,110,17708
REMBOURSEMENT,87,60,0,60,9447
REMBOURSEMENT,31,138,0,138,22864
REMBOURSEMENT,05,12,0,12,2249
REMBOURSEMENT,07,4,0,4,365
REMBOURSEMENT,50,19,0,19,5015
REMBOURSEMENT,26,22,0,22,2473
REMBOURSEMENT,64,79,0,79,9187
REMBOURSEMENT,82,15,0,15,2394
REMBOURSEMENT,92,112,0,112,23473
REMBOURSEMENT,91,34,0,34,2835
REMBOURSEMENT,98,12,0,12,1745
REMBOURSEMENT,04,6,0,6,1031
REMBOURSEMENT,32,7,0,7,1461
REMBOURSEMENT,35,54,0,54,5870
REMBOURSEMENT,18,11,0,11,1657
REMBOURSEMENT,24,25,0,25,6552
REMBOURSEMENT,68,52,0,52,5718
REMBOURSEMENT,75,369,0,369,38688
REMBOURSEMENT,41,12,0,12,2118
REMBOURSEMENT,95,74,0,74,5948
REMBOURSEMENT,71,27,0,27,4186
REMBOURSEMENT,15,2,0,2,535
REMBOURSEMENT,93,68,0,68,7295
REMBOURSEMENT,25,53,0,53,6539
REMBOURSEMENT,55,11,0,11,1129
REMBOURSEMENT,39,2,0,2,107
REMBOURSEMENT,42,34,0,34,4698
REMBOURSEMENT,94,105,0,105,12087
REMBOURSEMENT,80,39,0,39,6275
REMBOURSEMENT,09,5,0,5,863
REMBOURSEMENT,40,20,0,20,3096
REMBOURSEMENT,70,13,0,13,1439
REMBOURSEMENT,17,50,0,50,9574
REMBOURSEMENT,84,32,0,32,3501
REMBOURSEMENT,72,19,0,19,1610
REMBOURSEMENT,58,15,0,15,3559
REMBOURSEMENT,29,54,0,54,9018
REMBOURSEMENT,30,31,0,31,4431
REMBOURSEMENT,33,136,0,136,20830
REMBOURSEMENT,23,1,0,1,106
REMBOURSEMENT,76,88,0,88,18065
REMBOURSEMENT,10,14,0,14,1937
REMBOURSEMENT,20,18,0,18,1333
REMBOURSEMENT,02,24,0,24,3582
REMBOURSEMENT,12,13,0,13,1953
REMBOURSEMENT,13,156,0,156,25122
REMBOURSEMENT,43,2,0,2,159
REMBOURSEMENT,48,1,0,1,184
REMBOURSEMENT,53,25,0,25,4613
REMBOURSEMENT,28,18,0,18,2929
REMBOURSEMENT,46,7,0,7,2409
REMBOURSEMENT,36,7,0,7,1381
REMBOURSEMENT,59,149,0,149,25369
REMBOURSEMENT,19,12,0,12,2930
REMBOURSEMENT,89,9,0,9,1405
REMBOURSEMENT,67,81,0,81,7764
REMBOURSEMENT,73,26,0,26,5416
REMBOURSEMENT,16,20,0,20,3271
REMBOURSEMENT,47,18,0,18,3026
REMBOURSEMENT,,35,0,35,5783
REMBOURSEMENT,54,66,0,66,8067
REMBOURSEMENT,79,18,0,18,3402
REMBOURSEMENT,90,6,0,6,416
REMBOURSEMENT,49,41,0,41,5380
FORMATION,25,231,0,231,25752
FORMATION,93,227,0,227,54352
FORMATION,39,17,0,17,2394
FORMATION,42,416,0,416,53875
FORMATION,94,247,0,247,36386
FORMATION,55,131,0,131,30985
FORMATION,80,353,0,353,60401
FORMATION,71,137,0,137,25788
FORMATION,15,44,0,44,3719
FORMATION,75,883,0,883,127488
FORMATION,41,105,0,105,12389
FORMATION,95,147,0,147,37095
FORMATION,18,98,0,98,11473
FORMATION,24,46,0,46,8334
FORMATION,68,118,0,118,18181
FORMATION,33,862,0,862,136538
FORMATION,23,18,0,18,4698
FORMATION,76,694,0,694,82137
FORMATION,17,227,0,227,40591
FORMATION,84,258,0,258,27884
FORMATION,72,108,0,108,21162
FORMATION,58,144,0,144,17728
FORMATION,30,248,0,248,37455
FORMATION,29,363,0,363,50378
FORMATION,40,479,0,479,31732
FORMATION,70,64,0,64,10992
FORMATION,09,29,0,29,7419
FORMATION,46,95,0,95,12238
FORMATION,28,63,0,63,20752
FORMATION,36,25,0,25,5378
FORMATION,59,818,0,818,142129
FORMATION,48,10,0,10,488
FORMATION,43,41,0,41,7316
FORMATION,53,27,0,27,5919
FORMATION,12,45,0,45,9533
FORMATION,13,481,0,481,87347
FORMATION,10,88,0,88,15863
FORMATION,20,39,0,39,10673
FORMATION,02,162,0,162,18322
FORMATION,79,121,0,121,27041
FORMATION,49,273,0,273,33385
FORMATION,90,21,0,21,3330
FORMATION,47,93,0,93,16488
FORMATION,,296,0,296,47923
FORMATION,54,201,0,201,31966
FORMATION,73,107,0,107,24601
FORMATION,16,118,0,118,21011
FORMATION,19,45,0,45,5849
FORMATION,89,126,0,126,13513
FORMATION,67,238,0,238,45753
FORMATION,62,289,0,289,47327
FORMATION,65,144,0,144,11689
FORMATION,06,132,0,132,24550
FORMATION,69,473,0,473,82517
FORMATION,77,292,0,292,63493
FORMATION,38,312,0,312,53378
FORMATION,96,1,0,1,9
FORMATION,83,338,0,338,43251
FORMATION,37,200,0,200,18292
FORMATION,14,292,0,292,27781
FORMATION,86,124,0,124,17642
FORMATION,61,98,0,98,10356
FORMATION,74,82,0,82,16495
FORMATION,78,187,0,187,56867
FORMATION,21,178,0,178,37343
FORMATION,27,243,0,243,36646
FORMATION,22,223,0,223,30465
FORMATION,08,65,0,65,6815
FORMATION,03,83,0,83,7280
FORMATION,11,87,0,87,18368
FORMATION,88,136,0,136,22229
FORMATION,45,200,0,200,39695
FORMATION,60,239,0,239,47342
FORMATION,66,100,0,100,16745
FORMATION,44,446,0,446,50928
FORMATION,34,471,0,471,68652
FORMATION,97,55,0,55,10506
FORMATION,87,102,0,102,17424
FORMATION,56,230,0,230,33152
FORMATION,57,336,0,336,55261
FORMATION,52,29,0,29,8513
FORMATION,81,84,0,84,22299
FORMATION,85,102,0,102,25211
FORMATION,63,273,0,273,29456
FORMATION,51,158,0,158,32992
FORMATION,01,25,0,25,4771
FORMATION,32,29,0,29,6549
FORMATION,98,7,0,7,967
FORMATION,04,15,0,15,2424
FORMATION,35,250,0,250,38633
FORMATION,82,74,0,74,12499
FORMATION,92,301,0,301,61110
FORMATION,91,180,0,180,38781
FORMATION,00,1,0,1,481
FORMATION,31,429,0,429,65884
FORMATION,05,4,0,4,1812
FORMATION,07,99,0,99,8364
FORMATION,64,299,0,299,45470
FORMATION,26,159,0,159,17164
FORMATION,50,216,0,216,18449
SOIRÉE,94,51,0,51,5166
SOIRÉE,55,2,0,2,66
SOIRÉE,39,1,0,1,57
SOIRÉE,42,24,0,24,1295
SOIRÉE,93,32,0,32,2354
SOIRÉE,25,15,0,15,878
SOIRÉE,71,11,0,11,620
SOIRÉE,41,7,0,7,462
SOIRÉE,75,65,0,65,6699
SOIRÉE,95,28,0,28,1854
SOIRÉE,24,41,0,41,2109
SOIRÉE,18,26,0,26,1380
SOIRÉE,68,2,0,2,139
SOIRÉE,33,119,0,119,6287
SOIRÉE,76,9,0,9,734
SOIRÉE,58,6,0,6,344
SOIRÉE,84,29,0,29,704
SOIRÉE,17,14,0,14,778
SOIRÉE,29,1,0,1,17
SOIRÉE,30,9,0,9,277
SOIRÉE,40,7,0,7,238
SOIRÉE,70,1,0,1,57
SOIRÉE,28,9,0,9,531
SOIRÉE,46,1,0,1,45
SOIRÉE,59,24,0,24,1265
SOIRÉE,48,6,0,6,355
SOIRÉE,53,3,0,3,262
SOIRÉE,13,90,0,90,3836
SOIRÉE,12,29,0,29,1615
SOIRÉE,02,4,0,4,220
SOIRÉE,10,12,0,12,655
SOIRÉE,20,1,0,1,80
SOIRÉE,49,18,0,18,2557
SOIRÉE,90,6,0,6,456
SOIRÉE,79,1,0,1,59
SOIRÉE,54,10,0,10,581
SOIRÉE,47,52,0,52,2636
SOIRÉE,,2,0,2,264
SOIRÉE,16,4,0,4,220
SOIRÉE,19,12,0,12,689
SOIRÉE,89,28,0,28,1347
SOIRÉE,67,37,0,37,2068
SOIRÉE,65,8,0,8,484
SOIRÉE,06,31,0,31,1681
SOIRÉE,62,20,0,20,1245
SOIRÉE,69,71,0,71,4084
SOIRÉE,77,12,0,12,931
SOIRÉE,38,14,0,14,739
SOIRÉE,83,44,0,44,2132
SOIRÉE,37,28,0,28,3079
SOIRÉE,86,14,0,14,402
SOIRÉE,14,6,0,6,747
SOIRÉE,74,8,0,8,349
SOIRÉE,21,4,0,4,364
SOIRÉE,78,33,0,33,2464
SOIRÉE,08,6,0,6,354
SOIRÉE,11,1,0,1,59
SOIRÉE,03,5,0,5,248
SOIRÉE,88,7,0,7,443
SOIRÉE,45,9,0,9,332
SOIRÉE,60,7,0,7,547
SOIRÉE,66,13,0,13,528
SOIRÉE,44,10,0,10,843
SOIRÉE,34,24,0,24,1631
SOIRÉE,87,2,0,2,146
SOIRÉE,57,10,0,10,570
SOIRÉE,56,7,0,7,228
SOIRÉE,52,1,0,1,59
SOIRÉE,51,10,0,10,724
SOIRÉE,63,6,0,6,294
SOIRÉE,35,30,0,30,2286
SOIRÉE,32,1,0,1,57
SOIRÉE,04,25,0,25,1268
SOIRÉE,92,36,0,36,3655
SOIRÉE,82,1,0,1,28
SOIRÉE,91,16,0,16,1115
SOIRÉE,31,32,0,32,2190
SOIRÉE,26,2,0,2,31
SOIRÉE,50,1,0,1,80
SOIRÉE,64,24,0,24,1236
INAUGURATION,69,1,0,1,63
INAUGURATION,59,2,0,2,150
INAUGURATION,33,6,0,6,200
INAUGURATION,30,1,0,1,120
INAUGURATION,29,4,0,4,96
INAUGURATION,84,1,0,1,400
INAUGURATION,92,1,0,1,5
INAUGURATION,13,3,0,3,880
INAUGURATION,57,1,0,1,250
INAUGURATION,67,2,0,2,400
PRÊT,75,47,0,47,21755
PRÊT,41,4,0,4,1862
PRÊT,37,4,0,4,96
PRÊT,14,1,0,1,24
PRÊT,95,30,0,30,10662
PRÊT,86,1,0,1,1838
PRÊT,61,1,0,1,753
PRÊT,74,1,0,1,24
PRÊT,24,1,0,1,1000
PRÊT,68,9,0,9,216
PRÊT,25,3,0,3,1050
PRÊT,93,1,0,1,4070
PRÊT,65,1,0,1,467
PRÊT,42,1,0,1,1303
PRÊT,94,3,0,3,515
PRÊT,62,3,0,3,474
PRÊT,06,36,0,36,10100
PRÊT,77,2,0,2,958
PRÊT,69,35,0,35,10806
PRÊT,38,1,0,1,250
PRÊT,83,3,0,3,892
PRÊT,88,1,0,1,934
PRÊT,45,3,0,3,72
PRÊT,33,28,0,28,5278
PRÊT,78,8,0,8,6561
PRÊT,21,1,0,1,426
PRÊT,76,2,0,2,48
PRÊT,22,5,0,5,2755
PRÊT,84,3,0,3,1833
PRÊT,58,1,0,1,1402
PRÊT,17,3,0,3,1428
PRÊT,03,1,0,1,3520
PRÊT,29,2,0,2,491
PRÊT,56,5,0,5,120
PRÊT,57,12,0,12,2431
PRÊT,81,1,0,1,24
PRÊT,13,15,0,15,2392
PRÊT,52,1,0,1,467
PRÊT,63,5,0,5,798
PRÊT,51,11,0,11,4351
PRÊT,28,3,0,3,600
PRÊT,34,12,0,12,3460
PRÊT,44,20,0,20,5128
PRÊT,36,1,0,1,250
PRÊT,87,1,0,1,24
PRÊT,59,6,0,6,5513
PRÊT,31,4,0,4,1438
PRÊT,73,1,0,1,200
PRÊT,07,1,0,1,24
PRÊT,26,1,0,1,250
PRÊT,16,1,0,1,24
PRÊT,89,2,0,2,450
PRÊT,19,1,0,1,851
PRÊT,67,26,0,26,2982
PRÊT,79,1,0,1,24
PRÊT,90,1,0,1,24
PRÊT,35,14,0,14,3321
PRÊT,92,25,0,25,64990
PRÊT,91,4,0,4,622
PRÊT,47,1,0,1,150
PRÊT,,1,0,1,33
