OBJET CONVENTION,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
DIVERS,61,16,16,0,0
DIVERS,46,11,11,0,0
DIVERS,69,26,26,0,0
DIVERS,16,1,1,0,0
DIVERS,24,7,7,0,0
DIVERS,28,9,9,0,0
DIVERS,95,13,13,0,0
DIVERS,45,17,17,0,0
DIVERS,32,22,22,0,0
DIVERS,14,32,32,0,0
DIVERS,78,16,16,0,0
DIVERS,91,30,30,0,0
DIVERS,83,18,18,0,0
DIVERS,35,51,51,0,0
DIVERS,63,19,19,0,0
DIVERS,86,18,18,0,0
DIVERS,39,8,8,0,0
DIVERS,09,17,17,0,0
DIVERS,19,26,26,0,0
DIVERS,73,1,1,0,0
DIVERS,42,24,24,0,0
DIVERS,70,5,5,0,0
DIVERS,84,3,3,0,0
DIVERS,30,24,24,0,0
DIVERS,31,24,24,0,0
DIVERS,72,36,36,0,0
DIVERS,59,128,128,0,0
DIVERS,03,8,8,0,0
DIVERS,93,10,10,0,0
DIVERS,38,18,18,0,0
DIVERS,02,11,11,0,0
DIVERS,62,48,48,0,0
DIVERS,33,32,32,0,0
DIVERS,66,28,28,0,0
DIVERS,57,52,52,0,0
DIVERS,53,22,22,0,0
DIVERS,51,14,14,0,0
DIVERS,89,4,4,0,0
DIVERS,50,50,50,0,0
DIVERS,71,11,11,0,0
DIVERS,23,6,6,0,0
DIVERS,44,44,44,0,0
DIVERS,54,25,25,0,0
DIVERS,56,29,29,0,0
DIVERS,81,17,17,0,0
DIVERS,21,17,17,0,0
DIVERS,92,6,6,0,0
AVANTAGE,51,2,2,0,0
PRESTATION DE SERVICES,16,8,8,0,0
PRESTATION DE SERVICES,24,8,8,0,0
PRESTATION DE SERVICES,95,32,32,0,0
PRESTATION DE SERVICES,28,2,2,0,0
PRESTATION DE SERVICES,45,10,10,0,0
PRESTATION DE SERVICES,32,8,8,0,0
PRESTATION DE SERVICES,78,48,48,0,0
PRESTATION DE SERVICES,14,20,20,0,0
PRESTATION DE SERVICES,91,37,37,0,0
PRESTATION DE SERVICES,83,12,12,0,0
PRESTATION DE SERVICES,35,26,26,0,0
PRESTATION DE SERVICES,63,20,20,0,0
PRESTATION DE SERVICES,86,10,10,0,0
PRESTATION DE SERVICES,39,7,7,0,0
PRESTATION DE SERVICES,09,2,2,0,0
PRESTATION DE SERVICES,19,16,16,0,0
PRESTATION DE SERVICES,73,8,8,0,0
PRESTATION DE SERVICES,42,16,16,0,0
PRESTATION DE SERVICES,84,17,17,0,0
PRESTATION DE SERVICES,70,8,8,0,0
PRESTATION DE SERVICES,30,10,10,0,0
PRESTATION DE SERVICES,31,25,25,0,0
PRESTATION DE SERVICES,72,3,3,0,0
PRESTATION DE SERVICES,59,64,64,0,0
PRESTATION DE SERVICES,93,13,13,0,0
PRESTATION DE SERVICES,03,8,8,0,0
PRESTATION DE SERVICES,02,8,8,0,0
PRESTATION DE SERVICES,38,14,14,0,0
PRESTATION DE SERVICES,62,20,20,0,0
PRESTATION DE SERVICES,33,30,30,0,0
PRESTATION DE SERVICES,66,17,17,0,0
PRESTATION DE SERVICES,57,22,22,0,0
PRESTATION DE SERVICES,53,2,2,0,0
PRESTATION DE SERVICES,51,9,9,0,0
PRESTATION DE SERVICES,50,27,27,0,0
PRESTATION DE SERVICES,89,12,12,0,0
PRESTATION DE SERVICES,71,33,33,0,0
PRESTATION DE SERVICES,23,3,3,0,0
PRESTATION DE SERVICES,44,16,16,0,0
PRESTATION DE SERVICES,54,22,22,0,0
PRESTATION DE SERVICES,56,14,14,0,0
PRESTATION DE SERVICES,81,5,5,0,0
PRESTATION DE SERVICES,92,36,36,0,0
PRESTATION DE SERVICES,21,24,24,0,0
PRESTATION DE SERVICES,65,7,7,0,0
PRESTATION DE SERVICES,40,10,10,0,0
PRESTATION DE SERVICES,29,19,19,0,0
PRESTATION DE SERVICES,77,17,17,0,0
PRESTATION DE SERVICES,22,18,18,0,0
PRESTATION DE SERVICES,67,20,20,0,0
PRESTATION DE SERVICES,11,7,7,0,0
PRESTATION DE SERVICES,82,3,3,0,0
PRESTATION DE SERVICES,88,10,10,0,0
PRESTATION DE SERVICES,94,15,15,0,0
PRESTATION DE SERVICES,60,25,25,0,0
PRESTATION DE SERVICES,15,7,7,0,0
PRESTATION DE SERVICES,80,33,33,0,0
PRESTATION DE SERVICES,18,9,9,0,0
PRESTATION DE SERVICES,06,32,32,0,0
PRESTATION DE SERVICES,07,7,7,0,0
PRESTATION DE SERVICES,64,12,12,0,0
PRESTATION DE SERVICES,87,12,12,0,0
PRESTATION DE SERVICES,79,7,7,0,0
PRESTATION DE SERVICES,26,3,3,0,0
PRESTATION DE SERVICES,41,2,2,0,0
PRESTATION DE SERVICES,47,12,12,0,0
PRESTATION DE SERVICES,10,13,13,0,0
PRESTATION DE SERVICES,37,16,16,0,0
PRESTATION DE SERVICES,34,22,22,0,0
PRESTATION DE SERVICES,52,3,3,0,0
PRESTATION DE SERVICES,76,28,28,0,0
PRESTATION DE SERVICES,74,15,15,0,0
PRESTATION DE SERVICES,20,2,2,0,0
PRESTATION DE SERVICES,75,30,30,0,0
PRESTATION DE SERVICES,48,2,2,0,0
PRESTATION DE SERVICES,04,6,6,0,0
PRESTATION DE SERVICES,97,4,4,0,0
PRESTATION DE SERVICES,27,12,12,0,0
PRESTATION DE SERVICES,01,6,6,0,0
PRESTATION DE SERVICES,13,29,29,0,0
PRESTATION DE SERVICES,49,9,9,0,0
PRESTATION DE SERVICES,55,5,5,0,0
PRESTATION DE SERVICES,58,8,8,0,0
PRESTATION DE SERVICES,98,4,4,0,0
PRESTATION DE SERVICES,17,12,12,0,0
PRESTATION DE SERVICES,08,10,10,0,0
PRESTATION DE SERVICES,68,16,16,0,0
PRESTATION DE SERVICES,43,2,2,0,0
PRESTATION DE SERVICES,12,2,2,0,0
PRESTATION DE SERVICES,85,10,10,0,0
PRESTATION DE SERVICES,25,18,18,0,0
PRESTATION DE SERVICES,90,6,6,0,0
PRESTATION DE SERVICES,61,11,11,0,0
PRESTATION DE SERVICES,46,4,4,0,0
PRESTATION DE SERVICES,69,42,42,0,0
ÉTUDE DE MARCHÉ,52,58,58,0,0
ÉTUDE DE MARCHÉ,76,335,335,0,0
ÉTUDE DE MARCHÉ,10,93,93,0,0
ÉTUDE DE MARCHÉ,34,486,486,0,0
ÉTUDE DE MARCHÉ,37,309,309,0,0
ÉTUDE DE MARCHÉ,01,16,16,0,0
ÉTUDE DE MARCHÉ,27,139,139,0,0
ÉTUDE DE MARCHÉ,04,12,12,0,0
ÉTUDE DE MARCHÉ,97,249,249,0,0
ÉTUDE DE MARCHÉ,75,401,401,0,0
ÉTUDE DE MARCHÉ,48,50,50,0,0
ÉTUDE DE MARCHÉ,74,165,165,0,0
ÉTUDE DE MARCHÉ,68,199,199,0,0
ÉTUDE DE MARCHÉ,43,76,76,0,0
ÉTUDE DE MARCHÉ,08,6,6,0,0
ÉTUDE DE MARCHÉ,58,44,44,0,0
ÉTUDE DE MARCHÉ,17,208,208,0,0
ÉTUDE DE MARCHÉ,13,763,763,0,0
ÉTUDE DE MARCHÉ,55,93,93,0,0
ÉTUDE DE MARCHÉ,49,185,185,0,0
ÉTUDE DE MARCHÉ,46,67,67,0,0
ÉTUDE DE MARCHÉ,61,86,86,0,0
ÉTUDE DE MARCHÉ,90,53,53,0,0
ÉTUDE DE MARCHÉ,69,661,661,0,0
ÉTUDE DE MARCHÉ,85,221,221,0,0
ÉTUDE DE MARCHÉ,25,191,191,0,0
ÉTUDE DE MARCHÉ,36,82,82,0,0
ÉTUDE DE MARCHÉ,12,159,159,0,0
ÉTUDE DE MARCHÉ,22,242,242,0,0
ÉTUDE DE MARCHÉ,11,152,152,0,0
ÉTUDE DE MARCHÉ,67,494,494,0,0
ÉTUDE DE MARCHÉ,40,210,210,0,0
ÉTUDE DE MARCHÉ,77,421,421,0,0
ÉTUDE DE MARCHÉ,29,281,281,0,0
ÉTUDE DE MARCHÉ,65,95,95,0,0
ÉTUDE DE MARCHÉ,60,243,243,0,0
ÉTUDE DE MARCHÉ,88,119,119,0,0
ÉTUDE DE MARCHÉ,94,538,538,0,0
ÉTUDE DE MARCHÉ,82,51,51,0,0
ÉTUDE DE MARCHÉ,64,313,313,0,0
ÉTUDE DE MARCHÉ,87,138,138,0,0
ÉTUDE DE MARCHÉ,06,25,25,0,0
ÉTUDE DE MARCHÉ,05,1,1,0,0
ÉTUDE DE MARCHÉ,07,8,8,0,0
ÉTUDE DE MARCHÉ,15,61,61,0,0
ÉTUDE DE MARCHÉ,80,171,171,0,0
ÉTUDE DE MARCHÉ,18,75,75,0,0
ÉTUDE DE MARCHÉ,47,145,145,0,0
ÉTUDE DE MARCHÉ,41,112,112,0,0
ÉTUDE DE MARCHÉ,26,167,167,0,0
ÉTUDE DE MARCHÉ,79,68,68,0,0
ÉTUDE DE MARCHÉ,38,377,377,0,0
ÉTUDE DE MARCHÉ,02,25,25,0,0
ÉTUDE DE MARCHÉ,93,462,462,0,0
ÉTUDE DE MARCHÉ,03,7,7,0,0
ÉTUDE DE MARCHÉ,72,127,127,0,0
ÉTUDE DE MARCHÉ,59,1208,1208,0,0
ÉTUDE DE MARCHÉ,70,93,93,0,0
ÉTUDE DE MARCHÉ,84,151,151,0,0
ÉTUDE DE MARCHÉ,31,469,469,0,0
ÉTUDE DE MARCHÉ,30,213,213,0,0
ÉTUDE DE MARCHÉ,51,177,177,0,0
ÉTUDE DE MARCHÉ,53,71,71,0,0
ÉTUDE DE MARCHÉ,33,569,569,0,0
ÉTUDE DE MARCHÉ,66,138,138,0,0
ÉTUDE DE MARCHÉ,57,417,417,0,0
ÉTUDE DE MARCHÉ,62,666,666,0,0
ÉTUDE DE MARCHÉ,23,56,56,0,0
ÉTUDE DE MARCHÉ,44,375,375,0,0
ÉTUDE DE MARCHÉ,54,354,354,0,0
ÉTUDE DE MARCHÉ,71,108,108,0,0
ÉTUDE DE MARCHÉ,89,83,83,0,0
ÉTUDE DE MARCHÉ,50,142,142,0,0
ÉTUDE DE MARCHÉ,92,605,605,0,0
ÉTUDE DE MARCHÉ,21,219,219,0,0
ÉTUDE DE MARCHÉ,56,198,198,0,0
ÉTUDE DE MARCHÉ,81,175,175,0,0
ÉTUDE DE MARCHÉ,32,65,65,0,0
ÉTUDE DE MARCHÉ,45,168,168,0,0
ÉTUDE DE MARCHÉ,14,272,272,0,0
ÉTUDE DE MARCHÉ,78,579,579,0,0
ÉTUDE DE MARCHÉ,28,151,151,0,0
ÉTUDE DE MARCHÉ,95,364,364,0,0
ÉTUDE DE MARCHÉ,24,171,171,0,0
ÉTUDE DE MARCHÉ,16,164,164,0,0
ÉTUDE DE MARCHÉ,63,205,205,0,0
ÉTUDE DE MARCHÉ,35,290,290,0,0
ÉTUDE DE MARCHÉ,83,386,386,0,0
ÉTUDE DE MARCHÉ,91,381,381,0,0
ÉTUDE DE MARCHÉ,39,60,60,0,0
ÉTUDE DE MARCHÉ,09,1,1,0,0
ÉTUDE DE MARCHÉ,86,104,104,0,0
ÉTUDE DE MARCHÉ,42,258,258,0,0
ÉTUDE DE MARCHÉ,73,102,102,0,0
ÉTUDE DE MARCHÉ,19,102,102,0,0
DON,38,1,1,0,0
DON,14,1,1,0,0
DON,28,2,2,0,0
DON,59,1,1,0,0
DON,30,1,1,0,0
DON,51,1,1,0,0
DON,35,1,1,0,0
DON,97,1,1,0,0
DON,75,1,1,0,0
DON,66,1,1,0,0
DON,91,2,2,0,0
DON,54,1,1,0,0
DON,15,2,2,0,0
DON,50,1,1,0,0
DON,69,2,2,0,0
DON,21,1,1,0,0
BOURSE,44,1,1,0,0
BOURSE,76,1,1,0,0
BOURSE,38,1,1,0,0
BOURSE,75,2,2,0,0
BOURSE,92,1,1,0,0
FORMATION,21,125,125,0,0
FORMATION,92,64,64,0,0
FORMATION,56,264,264,0,0
FORMATION,81,231,231,0,0
FORMATION,71,430,430,0,0
FORMATION,89,146,146,0,0
FORMATION,50,183,183,0,0
FORMATION,23,143,143,0,0
FORMATION,44,528,528,0,0
FORMATION,54,480,480,0,0
FORMATION,33,399,399,0,0
FORMATION,57,619,619,0,0
FORMATION,66,240,240,0,0
FORMATION,62,511,511,0,0
FORMATION,51,275,275,0,0
FORMATION,53,86,86,0,0
FORMATION,72,247,247,0,0
FORMATION,59,1173,1173,0,0
FORMATION,70,93,93,0,0
FORMATION,84,262,262,0,0
FORMATION,31,389,389,0,0
FORMATION,30,375,375,0,0
FORMATION,38,580,580,0,0
FORMATION,02,34,34,0,0
FORMATION,93,51,51,0,0
FORMATION,03,96,96,0,0
FORMATION,73,208,208,0,0
FORMATION,19,155,155,0,0
FORMATION,42,301,301,0,0
FORMATION,86,289,289,0,0
FORMATION,09,42,42,0,0
FORMATION,39,117,117,0,0
FORMATION,83,468,468,0,0
FORMATION,91,368,368,0,0
FORMATION,63,397,397,0,0
FORMATION,35,235,235,0,0
FORMATION,24,241,241,0,0
FORMATION,16,176,176,0,0
FORMATION,32,121,121,0,0
FORMATION,45,317,317,0,0
FORMATION,14,257,257,0,0
FORMATION,78,303,303,0,0
FORMATION,95,260,260,0,0
FORMATION,28,167,167,0,0
FORMATION,12,164,164,0,0
FORMATION,36,58,58,0,0
FORMATION,46,69,69,0,0
FORMATION,90,65,65,0,0
FORMATION,61,152,152,0,0
FORMATION,69,530,530,0,0
FORMATION,85,298,298,0,0
FORMATION,25,234,234,0,0
FORMATION,98,2,2,0,0
FORMATION,17,391,391,0,0
FORMATION,58,181,181,0,0
FORMATION,13,503,503,0,0
FORMATION,55,87,87,0,0
FORMATION,49,359,359,0,0
FORMATION,43,142,142,0,0
FORMATION,68,317,317,0,0
FORMATION,08,26,26,0,0
FORMATION,75,102,102,0,0
FORMATION,48,26,26,0,0
FORMATION,74,326,326,0,0
FORMATION,01,98,98,0,0
FORMATION,27,185,185,0,0
FORMATION,97,594,594,0,0
FORMATION,04,25,25,0,0
FORMATION,,95,95,0,0
FORMATION,52,160,160,0,0
FORMATION,76,575,575,0,0
FORMATION,10,179,179,0,0
FORMATION,34,380,380,0,0
FORMATION,37,207,207,0,0
FORMATION,26,222,222,0,0
FORMATION,79,194,194,0,0
FORMATION,41,144,144,0,0
FORMATION,47,150,150,0,0
FORMATION,06,126,126,0,0
FORMATION,05,22,22,0,0
FORMATION,07,15,15,0,0
FORMATION,15,72,72,0,0
FORMATION,80,336,336,0,0
FORMATION,18,195,195,0,0
FORMATION,64,197,197,0,0
FORMATION,87,298,298,0,0
FORMATION,88,349,349,0,0
FORMATION,94,162,162,0,0
FORMATION,82,159,159,0,0
FORMATION,60,289,289,0,0
FORMATION,65,186,186,0,0
FORMATION,22,286,286,0,0
FORMATION,67,440,440,0,0
FORMATION,11,219,219,0,0
FORMATION,40,134,134,0,0
FORMATION,77,416,416,0,0
FORMATION,29,259,259,0,0
PROMOTION/PUBLICITÉ,21,77,77,0,0
PROMOTION/PUBLICITÉ,92,7,7,0,0
PROMOTION/PUBLICITÉ,81,30,30,0,0
PROMOTION/PUBLICITÉ,56,195,195,0,0
PROMOTION/PUBLICITÉ,71,140,140,0,0
PROMOTION/PUBLICITÉ,89,85,85,0,0
PROMOTION/PUBLICITÉ,50,157,157,0,0
PROMOTION/PUBLICITÉ,44,144,144,0,0
PROMOTION/PUBLICITÉ,54,79,79,0,0
PROMOTION/PUBLICITÉ,23,43,43,0,0
PROMOTION/PUBLICITÉ,66,117,117,0,0
PROMOTION/PUBLICITÉ,57,124,124,0,0
PROMOTION/PUBLICITÉ,33,203,203,0,0
PROMOTION/PUBLICITÉ,62,132,132,0,0
PROMOTION/PUBLICITÉ,51,92,92,0,0
PROMOTION/PUBLICITÉ,53,77,77,0,0
PROMOTION/PUBLICITÉ,59,256,256,0,0
PROMOTION/PUBLICITÉ,72,52,52,0,0
PROMOTION/PUBLICITÉ,30,132,132,0,0
PROMOTION/PUBLICITÉ,31,95,95,0,0
PROMOTION/PUBLICITÉ,70,69,69,0,0
PROMOTION/PUBLICITÉ,84,102,102,0,0
PROMOTION/PUBLICITÉ,02,129,129,0,0
PROMOTION/PUBLICITÉ,38,123,123,0,0
PROMOTION/PUBLICITÉ,93,55,55,0,0
PROMOTION/PUBLICITÉ,03,150,150,0,0
PROMOTION/PUBLICITÉ,19,73,73,0,0
PROMOTION/PUBLICITÉ,73,109,109,0,0
PROMOTION/PUBLICITÉ,42,80,80,0,0
PROMOTION/PUBLICITÉ,86,65,65,0,0
PROMOTION/PUBLICITÉ,09,77,77,0,0
PROMOTION/PUBLICITÉ,39,61,61,0,0
PROMOTION/PUBLICITÉ,83,44,44,0,0
PROMOTION/PUBLICITÉ,91,136,136,0,0
PROMOTION/PUBLICITÉ,63,138,138,0,0
PROMOTION/PUBLICITÉ,35,144,144,0,0
PROMOTION/PUBLICITÉ,24,158,158,0,0
PROMOTION/PUBLICITÉ,16,82,82,0,0
PROMOTION/PUBLICITÉ,78,171,171,0,0
PROMOTION/PUBLICITÉ,14,122,122,0,0
PROMOTION/PUBLICITÉ,32,71,71,0,0
PROMOTION/PUBLICITÉ,45,68,68,0,0
PROMOTION/PUBLICITÉ,28,44,44,0,0
PROMOTION/PUBLICITÉ,95,85,85,0,0
PROMOTION/PUBLICITÉ,12,72,72,0,0
PROMOTION/PUBLICITÉ,36,55,55,0,0
PROMOTION/PUBLICITÉ,69,89,89,0,0
PROMOTION/PUBLICITÉ,46,47,47,0,0
PROMOTION/PUBLICITÉ,90,47,47,0,0
PROMOTION/PUBLICITÉ,61,66,66,0,0
PROMOTION/PUBLICITÉ,25,106,106,0,0
PROMOTION/PUBLICITÉ,85,93,93,0,0
PROMOTION/PUBLICITÉ,17,165,165,0,0
PROMOTION/PUBLICITÉ,58,36,36,0,0
PROMOTION/PUBLICITÉ,49,155,155,0,0
PROMOTION/PUBLICITÉ,13,125,125,0,0
PROMOTION/PUBLICITÉ,55,35,35,0,0
PROMOTION/PUBLICITÉ,43,87,87,0,0
PROMOTION/PUBLICITÉ,68,53,53,0,0
PROMOTION/PUBLICITÉ,08,73,73,0,0
PROMOTION/PUBLICITÉ,48,62,62,0,0
PROMOTION/PUBLICITÉ,75,25,25,0,0
PROMOTION/PUBLICITÉ,74,51,51,0,0
PROMOTION/PUBLICITÉ,27,100,100,0,0
PROMOTION/PUBLICITÉ,01,164,164,0,0
PROMOTION/PUBLICITÉ,04,60,60,0,0
PROMOTION/PUBLICITÉ,97,73,73,0,0
PROMOTION/PUBLICITÉ,76,87,87,0,0
PROMOTION/PUBLICITÉ,52,50,50,0,0
PROMOTION/PUBLICITÉ,34,108,108,0,0
PROMOTION/PUBLICITÉ,37,50,50,0,0
PROMOTION/PUBLICITÉ,10,47,47,0,0
PROMOTION/PUBLICITÉ,26,40,40,0,0
PROMOTION/PUBLICITÉ,79,87,87,0,0
PROMOTION/PUBLICITÉ,41,40,40,0,0
PROMOTION/PUBLICITÉ,47,80,80,0,0
PROMOTION/PUBLICITÉ,05,32,32,0,0
PROMOTION/PUBLICITÉ,06,98,98,0,0
PROMOTION/PUBLICITÉ,07,114,114,0,0
PROMOTION/PUBLICITÉ,18,60,60,0,0
PROMOTION/PUBLICITÉ,80,74,74,0,0
PROMOTION/PUBLICITÉ,15,67,67,0,0
PROMOTION/PUBLICITÉ,87,84,84,0,0
PROMOTION/PUBLICITÉ,64,43,43,0,0
PROMOTION/PUBLICITÉ,94,34,34,0,0
PROMOTION/PUBLICITÉ,88,91,91,0,0
PROMOTION/PUBLICITÉ,82,54,54,0,0
PROMOTION/PUBLICITÉ,60,121,121,0,0
PROMOTION/PUBLICITÉ,65,50,50,0,0
PROMOTION/PUBLICITÉ,22,129,129,0,0
PROMOTION/PUBLICITÉ,67,84,84,0,0
PROMOTION/PUBLICITÉ,11,102,102,0,0
PROMOTION/PUBLICITÉ,77,143,143,0,0
PROMOTION/PUBLICITÉ,29,171,171,0,0
PROMOTION/PUBLICITÉ,40,96,96,0,0
PRÊT,13,1,1,0,0
PRÊT,49,1,1,0,0
PRÊT,06,2,2,0,0
PRÊT,54,1,1,0,0
PRÊT,92,1,1,0,0
PRÊT,69,1,1,0,0
PRÊT,31,1,1,0,0
PRÊT,30,1,1,0,0
PRÊT,59,1,1,0,0
PRÊT,34,1,1,0,0
PRÊT,76,2,2,0,0
PRÊT,67,1,1,0,0
PRÊT,78,1,1,0,0
PRÊT,38,1,1,0,0
PRÊT,94,2,2,0,0
PRÊT,75,4,4,0,0
PRÊT,33,2,2,0,0
PRÊT,35,3,3,0,0
PRÊT,63,1,1,0,0
PRÊT,51,1,1,0,0
PARTENARIAT,59,1,1,0,0
PARTENARIAT,31,1,1,0,0
PARTENARIAT,70,1,1,0,0
PARTENARIAT,76,2,2,0,0
PARTENARIAT,67,1,1,0,0
PARTENARIAT,77,1,1,0,0
PARTENARIAT,93,1,1,0,0
PARTENARIAT,34,3,3,0,0
PARTENARIAT,57,3,3,0,0
PARTENARIAT,75,8,8,0,0
PARTENARIAT,88,1,1,0,0
PARTENARIAT,62,2,2,0,0
PARTENARIAT,91,1,1,0,0
PARTENARIAT,63,1,1,0,0
PARTENARIAT,51,1,1,0,0
PARTENARIAT,97,1,1,0,0
PARTENARIAT,06,4,4,0,0
PARTENARIAT,13,2,2,0,0
PARTENARIAT,68,1,1,0,0
PARTENARIAT,54,1,1,0,0
PARTENARIAT,44,1,1,0,0
PARTENARIAT,09,1,1,0,0
PARTENARIAT,92,3,3,0,0
PARTENARIAT,69,2,2,0,0
PARTENARIAT,42,1,1,0,0
PARTENARIAT,85,1,1,0,0
STAND,26,2,2,0,0
STAND,73,7,7,0,0
STAND,41,1,1,0,0
STAND,47,1,1,0,0
STAND,42,3,3,0,0
STAND,06,16,16,0,0
STAND,86,2,2,0,0
STAND,64,2,2,0,0
STAND,09,1,1,0,0
STAND,88,3,3,0,0
STAND,83,5,5,0,0
STAND,94,1,1,0,0
STAND,82,1,1,0,0
STAND,63,8,8,0,0
STAND,60,2,2,0,0
STAND,35,3,3,0,0
STAND,24,2,2,0,0
STAND,16,1,1,0,0
STAND,45,4,4,0,0
STAND,11,1,1,0,0
STAND,78,4,4,0,0
